﻿reporting_entity_name,reporting_entity_type,reporting_structure,plan_name,plan_id_type,plan_id,plan_market_type,description,location
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,NC RATE BUREAU ,EIN,56-1179542,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,NC RATE BUREAU ,EIN,56-1179542,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-1179542.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,WALKER WHITE INC,EIN,76-0758134,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20240401/MPI_PHCPA_innetworkrates_20230401.zip
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,WALKER WHITE INC,EIN,76-0758134,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/MPI_HST_allowedamounts_20240401.json
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,ADELE KNITS,EIN,56-0949425,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,ADELE KNITS,EIN,56-0949425,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-0949425.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,BUMGARNER OIL,EIN,56-0893821,group,in-network file primary,https://mrf-download.changehealthcare.com/medcost
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,BUMGARNER OIL,EIN,56-0893821,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-0893821.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,FDY INC,EIN,56-1377252,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20240401/CostTransparency_00716923_Mar2024.txt
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,FDY INC,EIN,56-1377252,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-1377252.csv
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,in_network_files,WAKE STONE CORPORATION,EIN,56-0946494,group,in-network file primary,https://www.imscorp-tpa.net/mrf/20240401/CostTransparency_00716923_Mar2024.txt
INTERACTIVE MEDICAL SYSTEMS CORP,THIRD-PARTY ADMINISTRATOR,allowed_amount_file,WAKE STONE CORPORATION,EIN,56-0946494,group,allowed amount file,https://www.imscorp-tpa.net/mrf/20240401/2024-04-01_allowed_amounts_file_56-0946494.csv
